Start Date,Subject,Location,Start Time,End Time,Description
2022-02-25,AGM & WINTER MEETING,COXMOOR GOLF CLUB,10:00,16:00,event
2022-04-21,GCMA NATIONAL AGM,MOOR PARK GOLF CLUB RICKMANSWORTH,00:00,00:00,event
2022-04-29,SPRING MEETING /BRADER TROPHY, KIRBY MUXLOE GOLF CLUB,10:00,20:00,event
2022-04-29,BRADER TROPHY,Kirby Muxloe,13:18,14:39,competition
2022-05-11,GCMA EAST MIDS v  GCMA NORFOLK/EAST ANGLIA REGION,SLEAFORD G C,00:00,00:00,event
2022-06-22,CAPTAINS DAY /PAST CAPTAINS TROPHY,SEACROFT G C,11:00,20:00,event
2022-06-22,CAPTAINS DAY / PAST CAPTAINS TROPHY,Seacroft,11:55,12:35,competition
2022-07-25,GCMA EAST MIDS v GCMA MIDLAND REGION,BEESTON FIELDS G C,00:00,00:00,event
2022-07-25, Match at home to  (),BEESTON FIELDS G C,11:00,20:00,event
2022-07-25, Match at home to  (),BEESTON FIELDS G C,11:00,20:11,event
2022-08-01, Match at home to  (),CHESTERFIELD G C,11:00,20:00,event
2022-08-01,GCMA EAST MIDS  v GCMA YORKSHIRE REGION,CHESTERFIELD  G C,13:00,20:00,event
2022-08-15,GUEST DAY,LONGCLIFFE GOLF CLUB,10:00,20:00,event
2022-08-15,GUEST DAY,Longcliffe,11:00,12:50,competition
2022-08-17,EAST COAST CLASSIC,FILEY G C,00:00,00:00,event
2022-08-18,EAST COAST CLASSIC,WHITBY GOLF CLUB,00:00,00:00,event
2022-08-18, Match away to  (),WHITBY G C,00:00,00:00,event
2022-09-05, Match away to  (),TRENTHAM G C,00:00,00:00,event
2022-09-13, Match away to  (),THETFORD G C,10:00,20:00,event
2022-10-04,AUTUMN MEETING.  EAGLE TROPHY,WOLLATON PARK GOLF CLUB. ,09:30,20:00,event
2022-10-04,AUTUMN MEETING EAGLE TROPHY,Wollaton Park,13:12,14:40,competition
2022-10-18,STEERING GROUP COMMITTEE MEETING,LINCOLN GOLF CLUB,09:30,12:00,event
2022-11-09,BUSINESS MEETING,BIRSTALL  G C   ,00:00,00:00,event
2022-12-07,HAMPER SCAMPER,Stoke Rochford Golf Club,00:00,00:00,competition
2022-12-07,XMAS HAMPER SCAMPER & LUNCH,Worksop,10:00,12:00,competition
2022-12-07,XMAS LUNCH & GOLF 4BBB,WORKSOP,10:30,18:00,event
