Start Date,Subject,Location,Start Time,End Time,Description
2023-01-25,NETWORKING MEETING,STOKE ROCHFORD GOLF CLUB,00:00,00:00,event
2023-03-01,AGM & WINTER MEETING,JOHN DEERE,00:00,00:00,event
2023-03-09,GCMA EAST MIDLANDS REGION Match away to EAST COAST CLASSIC (GCMA 2023),FILEY G C,00:00,00:00,event
2023-04-19,NATIONAL AGM,THONOCK GOLF CLUB,10:00,20:00,event
2023-04-26,SPRING MEETING,HOLME HALL G C,09:00,20:00,event
2023-04-26,BRADER TROPHY,Holme Hall,13:20,14:48,competition
2023-05-22,STEERING GROUP MEETING,LINCOLN G C,00:00,00:00,event
2023-06-05,MATCH v GCMA MIDLAND REGION,BURTON ON TRENT G C,00:00,00:00,event
2023-06-05,GCMA EAST MIDLANDS 2023 Match away to MIDLAND REGION (GCMA 2023),Burton on Trent G C,00:00,00:00,event
2023-06-05,GCMA EAST MIDLANDS REGION Match away to GCMA EAST MIDLANDS 2023 (GCMA 2023),BURTON ON TRENT,11:00,20:00,event
2023-06-05,GCMA EAST MIDLANDS REGION Match away to GCMA MIDLAND (GCMA 2023),,11:00,20:00,event
2023-06-05,GCMA EAST MIDLANDS REGION Match away to GCMA YORKSHIRE (GCMA 2023),BURTON ON TRENT,11:30,20:59,event
2023-06-28,GCMAEAST MIDS OPEN QUAICH,NOTTS GOLF CLUB HOLLINWELL,10:00,10:24,competition
2023-06-28,EAST MIDLAND QUAICH  OPEN EVENT,HOLLINWELL,10:00,20:00,event
2023-07-04,MATCH v GCMA YORKSHIRE REGION,BROUGH G C,11:00,20:00,event
2023-07-04,GCMA EAST MIDLANDS REGION Match at home to GCMA YORKSHIRE REGION (),BROUGH GC ,11:00,20:00,event
2023-07-04,GCMA EAST MIDLANDS 2023 Match away to GCMA YORKSHIRE  (GCMA 2023),BROUGH G C,11:30,20:00,event
2023-07-19,CAPTAINS DAY,LINGDALE GOLFCLUB,00:00,00:00,event
2023-07-19,CAPTAINS DAY/PAST CAPTAINS,Lingdale,12:00,14:20,competition
2023-07-25,NATIONAL GOLF DAY,KEDLESTON PARK GC,00:00,00:00,event
2023-08-16,GUEST DAY,NEWARK G C,00:00,00:00,event
2023-08-16,GUEST DAY  PAIRS  BETTER BALL,NEWARK,11:30,13:00,competition
2023-08-17,EAST COAST CLASSIC,FILEY GOLF CLUB,00:00,00:00,event
2023-09-06,STEERING GROUP MEETING,SEACROFT G C,00:00,00:00,event
2023-09-11,MATCH v EAST ANGLIA REGION,LUFFENHAM HEATH G C,00:00,00:00,event
2023-09-11,GCMA EAST MIDLANDS 2023 Match away to GCMA EAST ANGLIA (GCMA 2023),LUFFENHAM HEATH G C,10:30,20:00,event
2023-09-11,GCMA EAST MIDLANDS REGION Match away to GCMA EAST ANGLIA (GCMA 2023),LUFFENHAM HEATH,10:30,20:00,event
2023-09-14,FAIRWAY CREDIT FINAL,HILL VALLEY GOLF CLUB SHROPSHIRE,00:00,00:00,event
2023-09-27,AUTUMN MEETING EAGLE TROPHY,SLEAFORD GOLF CLUB,09:00,19:00,event
2023-09-27,AUTUMN MEETING EAGLE TROPHY,Sleaford,13:00,14:50,competition
2023-11-08,BUSINESS MEETING,KIRBY MUXLOE,09:00,12:30,event
2023-11-12,GCMA NATIONAL CONFERENCE,HINCKLEY POINT,00:00,00:00,event
2023-12-04,XMAS HAMPER SCAMPER,SEACROFT GOLF CLUB,10:00,00:00,event
2023-12-04,HAMPER SCAMPER,Seacroft,10:06,11:18,competition
