Start Date,Subject,Location,Start Time,End Time,Description
2024-01-17,BUSINESS MEETING,RUSHCLIFFE G C,00:00,00:00,event
2024-02-14,WINTER MEETING &  AGM,JOHN DEERE LANGAR NOTTS,09:30,16:00,event
2024-03-13,BUSINESS MEETING,STOKE ROCHFORD G C,10:00,14:00,event
2024-04-05,HAMPER SCAMPER,SEACROFT GC,10:00,16:00,event
2024-04-17,GCMA NATIONAL AGM,NORTH HANT GC FLEET,00:00,00:00,event
2024-04-30,SPRING MEETING,LONGCLIFFE G C,09:30,20:00,event
2024-04-30,SPRING MEETING  BRADER TROPHY,Longcliffe,13:36,14:21,competition
2024-05-14,BUSINESS MEETING,RUDDINGTON GRANGE GC,09:30,12:30,event
2024-06-04,GCMA NATIONAL GOLF CHAMPIONSHIPS,HOLLINWELL,10:00,20:00,event
2024-06-17,MATCH v GCMA MDLAND REGION,BEESTON FIELDS G C,11:00,20:00,event
2024-06-26,GCMA EAST MIDLANDS OPEN QUAICH,Coxmoor,00:00,00:00,competition
2024-06-26,EAST MIDLANDS OPEN,COXMOOR GC,11:00,20:00,event
2024-07-10,MATCH v GCMA YORKSHIRE.REGION,ELSHAM G C,11:00,20:00,event
2024-07-25,GCMA  CAPTAINS DAY,Kirby Muxloe,00:00,00:00,competition
2024-07-25,CAPTAINS DAY,KIRBY MUXLOE,12:00,20:00,event
2024-08-21,GCMA GUEST DAY BELTON PARK,Belton Park-Brownlow,11:00,13:00,competition
2024-08-21,GUEST DAY,BELTON PARK G C,11:00,20:00,event
2024-09-05,MATCH  v EAST ANGLIA REGION,PETERBOROUGH MILTON G C,11:00,20:00,event
2024-09-12,AUTUMN MEETING,Lingdale,00:00,00:00,competition
2024-09-12,AUTUMN MEETING,LINGDALE G C,09:30,20:00,event
2024-11-13,BUSINESS MEETING,KIRBY MUXLOE G C,09:30,13:00,event
2024-12-02,XMAS HAMPER SCAMPER,SEACROFT G C,10:00,17:00,event
