Start Date,Subject,Location,Start Time,End Time,Description
2021-02-26,AGM & WINTER MEETING,JOHN DEERE TRAINING CENTRE LANGAR NOTTS,09:30,16:00,event
2021-06-21,GCMA YORKSHIRE v GCMA EAST MIDLANDS,GARFORTH GOLF CLUB,11:00,20:00,event
2021-06-21, Match away to  (),GARFORTH GOLF CLUB,11:30,11:00,event
2021-06-21, Match away to  (),GARFORTH G C,11:30,20:00,event
2021-06-24,SPRING MEETING & GOLF,THE LEICESTERSHIRE G&CC,09:30,20:00,event
2021-06-24,GCMA BRADER TROPHY,Norwood Park,13:44,14:40,competition
2021-07-29, Match away to MIDLAND REGION (),Leamington Spa G & CC,00:00,00:00,event
2021-07-29,GCMA MIDLAND v GCMA EAST MIDLANDS,LEAMINGTON SPA G&CC,11:00,20:00,event
2021-08-05,NATIONAL GOLF DAY,T. B. C,11:00,20:00,event
2021-08-19,EAST COAST CLASSIC,FLAMBOROUGH HEAD G C,11:00,20:00,event
2021-08-25,GCMA EMIDS GUEST DAY,Lincoln Golf Club,00:00,00:00,competition
2021-08-25,GUEST DAY,LINCOLN GOLF CLUB TORKSEY,11:00,20:00,event
2021-08-25,GCMA EMIDS GUEST DAY,Lincoln Golf Club,11:30,12:50,competition
2021-09-13,MIDLAND BOWL,LITTLE ASTON,10:00,20:00,event
2021-09-27,GCMA CAPTAINS DAY,HOLLINWELL,11:00,20:00,event
2021-09-27,CAPTAINS DAY/PAST CAPTAINS TROPHY,NOTTS GOLF CLUB HOLLINWELL,12:06,12:51,competition
2021-11-10,BUSINESS MEETING,KIRBY MUXLOE GOLF CLUB,09:00,12:30,event
2021-11-21,NATIONAL CONFERENCE,WYBOSTON LAKES,00:00,00:00,event
2021-12-02, XMAS 4BBB & LUNCH,Stoke Rochford Golf Club,00:00,00:00,competition
2021-12-02,XMAS HAMPER SCAMPER,Stoke Rochford Golf Club,09:58,11:28,competition
2021-12-02,HAMPER SCAMPER,Stoke Rochford Golf Club,10:00,11:30,competition
2021-12-02,XMAS COMPETITION,Stoke Rochford Golf Club,10:00,11:30,competition
2021-12-02,XMAS LUNCHEON,STOKE ROCHFORD G C,10:00,18:00,event
