Start Date,Subject,Location,Start Time,End Time,Description
2018-01-10,STEERING GROUP MEETING,NORWOOD PARK,09:00,10:30,event
2018-01-26,AGM,JOHN DEERE,09:30,16:00,event
2018-04-13,STEERING GROUP MEETING,NORWOOD PARK GC,09:30,00:00,event
2018-04-16,NATIONAL AGM,MOOR PARK,00:00,00:00,event
2018-04-26,SPRING MEETING,BELTON PARK G C,10:00,20:00,event
2018-04-26,FAIRWAY CREDIT & BRADER TROPHY,BELTON PARK BROWNLOW,13:30,14:58,competition
2018-05-18,CAPTAINS DAY,NORWOOD PARK,11:30,20:00,event
2018-05-18,R B CAPTAINS DAY,Norwood Park,12:38,13:18,competition
2018-06-18,GCMA NATIONAL GOLF DAY,BROADSTONE GC,00:00,00:00,event
2018-06-27, GCMA YORKSHIRE v GCMA EAST MIDLANDS,HESSLE GC,01:00,20:00,event
2018-07-25, GCMA MIDLAND v GCMA EAST MIDLAND ,HINCKLEY G C,11:00,20:00,event
2018-08-07,MARTIN YATES MEMORIAL,STONEHAM GC,00:00,00:00,event
2018-08-10,GUEST DAY,SEACROFT GOLF CLUB,11:00,20:00,event
2018-08-10,Guest Day,Seacroft,12:00,14:00,competition
2018-08-21,EAST COAST CLASSIC,SCARBOROUGH SOUTH CLIFF,00:00,00:00,event
2018-09-05,GCMA EAST MIDLANDS v GCMA ANGLIA,PETERBOROUGH MILTON GC,11:00,20:00,event
2018-09-12,AUTUMN MEETING,KIRBY MUXLOE,09:30,20:00,event
2018-09-12,EAGLE TROPHY,Kirby Muxloe,13:20,14:50,competition
2018-09-17,MIDLANDB BOWL,LITTLE ASTON,00:00,00:00,event
2018-10-05,STEERING GROUP MEETING,NORWOOD PARK G C,10:00,11:30,event
2018-10-05,PAST CAPTAINS TROPHY,Norwood Park G C,12:00,18:00,event
2018-10-05,Past Captains Trophy,Norwood Park,12:30,12:38,competition
2018-11-06,BUSINESS SEMINAR,NEWARK GOLF CLUB,09:30,13:00,event
