Start Date,Subject,Location,Start Time,End Time,Description
2019-02-15,AGM & WINTER MEETING,JOHN DEERE LANGAR NOTTS,09:00,16:00,event
2019-04-15,GCMA NATIONAL AGM,COXMOOR GOLF CLUB,00:00,00:00,event
2019-04-26,Fairway Credit Qualifier/Brader Trophy,Wollaston Park G C,00:00,00:00,competition
2019-04-26,SPRING MEETING. FAIRWAY CREDIT QUALIFIER. BRADER TROPHY ,WOLLATON PARK G C,09:30,20:00,event
2019-04-26,FAIRWAY CREDIT QUALIFIER &BRADER TROPHY,Wollaton Park G C,13:30,15:14,competition
2019-05-17,CAPTAINS DAY & PAST CAPTAINS TROPHY,NORWOOD PARK G C,12:30,20:00,event
2019-05-17,CAPTAINS DAY / PAST CAPTAINS TROPHY,Norwood Park,13:28,14:00,competition
2019-06-05,BUSINESS MEETING,BIRSTALL GOLF CLUB,09:30,12:30,event
2019-06-10,NATIONAL GOLF DAY,ENVILLE GOLF CLUB,00:00,00:00,event
2019-06-26,GCMA EAST MIDS v GCMA YORKSHIRE,MARKET RASEN,11:00,20:00,event
2019-06-26, Match at home to GCMA Yorkshire (),MARKET RASEN G C,11:30,20:00,event
2019-06-26, Match at home to GCMA Yorkshire (),Market Rasen GC,11:30,20:00,event
2019-07-24,GCMA EAST MIDS v GCMA MIDLANDS,THE LEICESTERSHIRE GOLF & COUNTRY CLUB,00:00,00:00,event
2019-07-24, Match at home to GCMA MIDLAND REGION (),THE LEICESTERSHIRE G& C C,11:30,20:00,event
2019-08-14,GUEST DAY,SHERWOOD FOREST G C,11:30,20:00,event
2019-08-14,GUEST DAY ,SHERWOOD FOREST,12:00,14:30,competition
2019-09-05,AUTUMN MEETING,LINGDALE GOLF CLUB,09:30,01:00,event
2019-09-05,EAGLE TROPHY,LINGDALE,13:31,14:43,competition
2019-09-11, Match at home to GCMA ANGLIA REGION (),Luffenham Heath GC,00:00,00:00,event
2019-09-11,GCMA EAST MIDS v GCMA ANGLIA,LUFFENHAM HEATH GOLF CLUB,11:30,20:00,event
2019-11-06,GCMA EAST MIDLANDS BUSINESS MEETING,NEWARK GOLF CLUB,09:30,13:00,event
2019-11-10,GCMA CONFERENCE,DE VERE COTSWOLD WATER PARK,00:00,00:00,event
2019-11-22,CHRISTMAS COMPETITION BB,SEACROFT GOLF CLUB,00:00,00:00,event
2019-11-22,CHRISTMAS COMP,Seacroft,10:00,11:12,competition
